Country,Germany,Germany,United Kingdom,United Kingdom
Year,IENPA,Legislated Pension Age,IENPA,Legislated Pension Age
2015,65.30,65.3,65.00,65
2016,65.42,65.3,65.12,65
2017,65.54,65.3,65.23,65
2018,65.66,65.3,65.36,65
2019,65.78,65.3,65.47,65
2020,65.90,65.3,65.59,66
2021,66.02,65.3,65.70,66
2022,66.14,65.3,65.82,66
2023,66.26,66,65.93,66
2024,66.38,66,66.05,66
2025,66.50,66,66.17,66
2026,66.63,66,66.29,66
2027,66.74,66,66.40,66.5
2028,66.86,66,66.52,67
2029,66.98,67,66.64,67
2030,67.10,67,66.76,67
2031,67.23,67,66.88,67
2032,67.36,67,67.00,67
2033,67.48,67,67.11,67
2034,67.60,67,67.24,67
2035,67.72,67,67.36,67
2036,67.84,67,67.48,67
2037,67.96,67,67.60,67
2038,68.09,67,67.72,67
2039,68.21,67,67.84,67
2040,68.34,67,67.95,67
2041,68.46,67,68.07,67
2042,68.58,67,68.20,67
2043,68.71,67,68.33,67
2044,68.83,67,68.45,67
2045,68.96,67,68.57,67
2046,69.08,67,68.69,67
2047,69.21,67,68.81,67
2048,69.33,67,68.93,67
2049,69.46,67,69.05,67
2050,69.59,67,69.18,67
